,,,0.000041000800,  -0.20000,
,,,0.000041001200,  -0.20000,
,,,0.000041001600,  -0.20000,
,,,0.000041002000,  -0.20000,
,,,0.000041002400,  -0.20000,
,,,0.000041002800,   0.00000,
,,,0.000041003200,   0.00000,
,,,0.000041003600,   0.00000,
,,,0.000041004000,   0.00000,
,,,0.000041004400,   0.00000,
,,,0.000041004800,   0.00000,
,,,0.000041005200,   0.20000,
,,,0.000041005600,   0.00000,
,,,0.000041006000,  -0.20000,
,,,0.000041006400,   0.00000,
,,,0.000041006800,   0.20000,
,,,0.000041007200,   0.00000,
,,,0.000041007600,  -0.20000,
,,,0.000041008000,  -0.20000,
,,,0.000041008400,  -0.20000,
,,,0.000041008800,  -0.20000,
,,,0.000041009200,  -0.20000,
,,,0.000041009600,  -0.20000,
,,,0.000041010000,  -0.20000,
,,,0.000041010400,   0.00000,
,,,0.000041010800,   0.00000,
,,,0.000041011200,   0.00000,
,,,0.000041011600,   0.00000,
,,,0.000041012000,   0.20000,
,,,0.000041012400,   0.00000,
,,,0.000041012800,  -0.20000,
,,,0.000041013200,  -0.20000,
,,,0.000041013600,  -0.20000,
,,,0.000041014000,  -0.20000,
,,,0.000041014400,   0.00000,
,,,0.000041014800,  -0.20000,
,,,0.000041015200,  -0.20000,
,,,0.000041015600,  -0.20000,
,,,0.000041016000,   0.00000,
,,,0.000041016400,   0.00000,
,,,0.000041016800,   0.00000,
,,,0.000041017200,   0.00000,
,,,0.000041017600,   0.00000,
,,,0.000041018000,   0.20000,
,,,0.000041018400,   0.00000,
,,,0.000041018800,   0.00000,
,,,0.000041019200,   0.00000,
,,,0.000041019600,   0.00000,
,,,0.000041020000,   0.00000,
,,,0.000041020400,   0.00000,
,,,0.000041020800,   0.20000,
,,,0.000041021200,   0.20000,
,,,0.000041021600,   0.00000,
,,,0.000041022000,   0.00000,
,,,0.000041022400,  -0.20000,
,,,0.000041022800,  -0.20000,
,,,0.000041023200,  -0.20000,
,,,0.000041023600,  -0.20000,
,,,0.000041024000,  -0.20000,
,,,0.000041024400,  -0.20000,
,,,0.000041024800,   0.00000,
,,,0.000041025200,   0.00000,
,,,0.000041025600,   0.00000,
,,,0.000041026000,   0.00000,
,,,0.000041026400,   0.00000,
,,,0.000041026800,  -0.20000,
,,,0.000041027200,  -0.20000,
,,,0.000041027600,  -0.20000,
,,,0.000041028000,   0.00000,
,,,0.000041028400,   0.00000,
,,,0.000041028800,   0.00000,
,,,0.000041029200,   0.00000,
,,,0.000041029600,   0.00000,
,,,0.000041030000,   0.00000,
,,,0.000041030400,   0.00000,
,,,0.000041030800,   0.00000,
,,,0.000041031200,   0.00000,
,,,0.000041031600,  -0.20000,
,,,0.000041032000,  -0.20000,
,,,0.000041032400,   0.00000,
,,,0.000041032800,   0.00000,
,,,0.000041033200,  -0.20000,
,,,0.000041033600,  -0.40000,
,,,0.000041034000,  -0.20000,
,,,0.000041034400,   0.00000,
,,,0.000041034800,  -0.20000,
,,,0.000041035200,  -0.20000,
,,,0.000041035600,  -0.20000,
,,,0.000041036000,  -0.20000,
,,,0.000041036400,   0.00000,
,,,0.000041036800,  -0.20000,
,,,0.000041037200,  -0.20000,
,,,0.000041037600,  -0.20000,
,,,0.000041038000,  -0.20000,
,,,0.000041038400,  -0.20000,
,,,0.000041038800,  -0.20000,
,,,0.000041039200,  -0.20000,
,,,0.000041039600,  -0.20000,
,,,0.000041040000,  -0.20000,
,,,0.000041040400,  -0.20000,
,,,0.000041040800,  -0.20000,
,,,0.000041041200,   0.00000,
,,,0.000041041600,  -0.20000,
,,,0.000041042000,  -0.40000,
,,,0.000041042400,  -0.20000,
,,,0.000041042800,   0.00000,
,,,0.000041043200,   0.00000,
,,,0.000041043600,   0.00000,
,,,0.000041044000,   0.00000,
,,,0.000041044400,  -0.20000,
,,,0.000041044800,  -0.20000,
,,,0.000041045200,  -0.20000,
,,,0.000041045600,  -0.20000,
,,,0.000041046000,  -0.20000,
,,,0.000041046400,  -0.20000,
,,,0.000041046800,  -0.20000,
,,,0.000041047200,  -0.20000,
,,,0.000041047600,  -0.20000,
,,,0.000041048000,   0.00000,
,,,0.000041048400,   0.00000,
,,,0.000041048800,   0.00000,
,,,0.000041049200,   0.00000,
,,,0.000041049600,   0.00000,
,,,0.000041050000,   0.00000,
,,,0.000041050400,   0.00000,
,,,0.000041050800,   0.00000,
,,,0.000041051200,   0.00000,
,,,0.000041051600,   0.00000,
,,,0.000041052000,   0.00000,
,,,0.000041052400,   0.00000,
,,,0.000041052800,   0.00000,
,,,0.000041053200,   0.00000,
,,,0.000041053600,  -0.20000,
,,,0.000041054000,  -0.20000,
,,,0.000041054400,   0.00000,
,,,0.000041054800,   0.00000,
,,,0.000041055200,   0.00000,
,,,0.000041055600,  -0.20000,
,,,0.000041056000,  -0.20000,
,,,0.000041056400,  -0.20000,
,,,0.000041056800,  -0.20000,
,,,0.000041057200,   0.00000,
,,,0.000041057600,   0.00000,
,,,0.000041058000,  -0.20000,
,,,0.000041058400,  -0.20000,
,,,0.000041058800,   0.20000,
,,,0.000041059200,   0.20000,
,,,0.000041059600,   0.00000,
,,,0.000041060000,   0.00000,
,,,0.000041060400,   0.00000,
,,,0.000041060800,   0.00000,
,,,0.000041061200,   0.00000,
,,,0.000041061600,   0.00000,
,,,0.000041062000,   0.00000,
,,,0.000041062400,   0.20000,
,,,0.000041062800,   0.20000,
,,,0.000041063200,   0.20000,
,,,0.000041063600,   0.00000,
,,,0.000041064000,  -0.20000,
,,,0.000041064400,   0.00000,
,,,0.000041064800,   0.20000,
,,,0.000041065200,   0.20000,
,,,0.000041065600,   0.00000,
,,,0.000041066000,   0.00000,
,,,0.000041066400,   0.00000,
,,,0.000041066800,  -0.20000,
,,,0.000041067200,  -0.20000,
,,,0.000041067600,  -0.20000,
,,,0.000041068000,   0.00000,
,,,0.000041068400,   0.00000,
,,,0.000041068800,  -0.20000,
,,,0.000041069200,  -0.20000,
,,,0.000041069600,  -0.20000,
,,,0.000041070000,   0.00000,
,,,0.000041070400,   0.20000,
,,,0.000041070800,   0.20000,
,,,0.000041071200,   0.20000,
,,,0.000041071600,   0.00000,
,,,0.000041072000,   0.00000,
,,,0.000041072400,  -0.20000,
,,,0.000041072800,  -0.20000,
,,,0.000041073200,  -0.20000,
,,,0.000041073600,  -0.20000,
,,,0.000041074000,   0.00000,
,,,0.000041074400,  -0.20000,
,,,0.000041074800,  -0.20000,
,,,0.000041075200,   0.00000,
,,,0.000041075600,  -0.20000,
,,,0.000041076000,  -0.20000,
,,,0.000041076400,  -0.20000,
,,,0.000041076800,  -0.20000,
,,,0.000041077200,   0.00000,
,,,0.000041077600,   0.00000,
,,,0.000041078000,   0.00000,
,,,0.000041078400,  -0.20000,
,,,0.000041078800,  -0.20000,
,,,0.000041079200,  -0.20000,
,,,0.000041079600,  -0.20000,
,,,0.000041080000,   0.00000,
,,,0.000041080400,   0.20000,
,,,0.000041080800,   0.00000,
,,,0.000041081200,   0.00000,
,,,0.000041081600,   0.00000,
,,,0.000041082000,   0.00000,
,,,0.000041082400,  -0.20000,
,,,0.000041082800,  -0.20000,
,,,0.000041083200,   0.00000,
,,,0.000041083600,  -0.20000,
,,,0.000041084000,  -0.40000,
,,,0.000041084400,  -0.20000,
,,,0.000041084800,   0.00000,
,,,0.000041085200,   0.00000,
,,,0.000041085600,  -0.20000,
,,,0.000041086000,  -0.20000,
,,,0.000041086400,   0.00000,
,,,0.000041086800,   0.00000,
,,,0.000041087200,   0.00000,
,,,0.000041087600,  -0.20000,
,,,0.000041088000,  -0.20000,
,,,0.000041088400,  -0.20000,
,,,0.000041088800,  -0.20000,
,,,0.000041089200,   0.00000,
,,,0.000041089600,   0.00000,
,,,0.000041090000,   0.00000,
,,,0.000041090400,   0.00000,
,,,0.000041090800,   0.00000,
,,,0.000041091200,   0.20000,
,,,0.000041091600,   0.00000,
,,,0.000041092000,  -0.20000,
,,,0.000041092400,  -0.20000,
,,,0.000041092800,   0.00000,
,,,0.000041093200,   0.00000,
,,,0.000041093600,   0.00000,
,,,0.000041094000,   0.00000,
,,,0.000041094400,   0.00000,
,,,0.000041094800,   0.00000,
,,,0.000041095200,   0.00000,
,,,0.000041095600,   0.00000,
,,,0.000041096000,   0.00000,
,,,0.000041096400,  -0.20000,
,,,0.000041096800,  -0.20000,
,,,0.000041097200,   0.00000,
,,,0.000041097600,   0.00000,
,,,0.000041098000,  -0.20000,
,,,0.000041098400,  -0.20000,
,,,0.000041098800,   0.00000,
,,,0.000041099200,   0.00000,
,,,0.000041099600,  -0.20000,
,,,0.000041100000,  -0.20000,
,,,0.000041100400,   0.00000,
,,,0.000041100800,   0.00000,
,,,0.000041101200,   0.00000,
,,,0.000041101600,   0.00000,
,,,0.000041102000,   0.00000,
,,,0.000041102400,  -0.20000,
,,,0.000041102800,  -0.20000,
,,,0.000041103200,   0.00000,
,,,0.000041103600,  -0.20000,
,,,0.000041104000,  -0.40000,
,,,0.000041104400,  -0.20000,
,,,0.000041104800,   0.00000,
,,,0.000041105200,   0.00000,
,,,0.000041105600,   0.00000,
,,,0.000041106000,   0.00000,
,,,0.000041106400,   0.00000,
,,,0.000041106800,   0.00000,
,,,0.000041107200,   0.00000,
,,,0.000041107600,  -0.20000,
,,,0.000041108000,  -0.40000,
,,,0.000041108400,  -0.20000,
,,,0.000041108800,   0.20000,
,,,0.000041109200,   0.20000,
,,,0.000041109600,   0.00000,
,,,0.000041110000,   0.00000,
,,,0.000041110400,   0.00000,
,,,0.000041110800,   0.00000,
,,,0.000041111200,   0.00000,
,,,0.000041111600,   0.00000,
,,,0.000041112000,   0.00000,
,,,0.000041112400,   0.00000,
,,,0.000041112800,   0.00000,
,,,0.000041113200,   0.00000,
,,,0.000041113600,   0.00000,
,,,0.000041114000,   0.00000,
,,,0.000041114400,   0.00000,
,,,0.000041114800,   0.00000,
,,,0.000041115200,   0.00000,
,,,0.000041115600,   0.00000,
,,,0.000041116000,   0.00000,
,,,0.000041116400,   0.00000,
,,,0.000041116800,   0.00000,
,,,0.000041117200,   0.00000,
,,,0.000041117600,   0.00000,
,,,0.000041118000,   0.00000,
,,,0.000041118400,   0.00000,
,,,0.000041118800,   0.00000,
,,,0.000041119200,   0.00000,
,,,0.000041119600,   0.00000,
,,,0.000041120000,   0.00000,
,,,0.000041120400,   0.00000,
,,,0.000041120800,   0.00000,
,,,0.000041121200,   0.00000,
,,,0.000041121600,   0.00000,
,,,0.000041122000,   0.00000,
,,,0.000041122400,  -0.20000,
,,,0.000041122800,  -0.20000,
,,,0.000041123200,  -0.20000,
,,,0.000041123600,  -0.20000,
,,,0.000041124000,  -0.20000,
,,,0.000041124400,  -0.20000,
,,,0.000041124800,   0.00000,
,,,0.000041125200,   0.00000,
,,,0.000041125600,  -0.20000,
,,,0.000041126000,  -0.20000,
,,,0.000041126400,   0.00000,
,,,0.000041126800,   0.00000,
,,,0.000041127200,  -0.20000,
,,,0.000041127600,  -0.20000,
,,,0.000041128000,  -0.20000,
,,,0.000041128400,  -0.40000,
,,,0.000041128800,  -0.20000,
,,,0.000041129200,   0.00000,
,,,0.000041129600,   0.00000,
,,,0.000041130000,  -0.20000,
,,,0.000041130400,  -0.40000,
,,,0.000041130800,  -0.20000,
,,,0.000041131200,   0.20000,
,,,0.000041131600,   0.00000,
,,,0.000041132000,  -0.20000,
,,,0.000041132400,  -0.20000,
,,,0.000041132800,  -0.20000,
,,,0.000041133200,  -0.20000,
,,,0.000041133600,  -0.40000,
,,,0.000041134000,   0.00000,
,,,0.000041134400,   0.00000,
,,,0.000041134800,  -0.20000,
,,,0.000041135200,  -0.20000,
,,,0.000041135600,  -0.20000,
,,,0.000041136000,   0.00000,
,,,0.000041136400,   0.00000,
,,,0.000041136800,   0.00000,
,,,0.000041137200,   0.00000,
,,,0.000041137600,   0.00000,
,,,0.000041138000,  -0.20000,
,,,0.000041138400,  -0.20000,
,,,0.000041138800,   0.00000,
,,,0.000041139200,   0.00000,
,,,0.000041139600,   0.00000,
,,,0.000041140000,   0.00000,
,,,0.000041140400,   0.00000,
,,,0.000041140800,  -0.20000,
,,,0.000041141200,  -0.20000,
,,,0.000041141600,  -0.20000,
,,,0.000041142000,  -0.20000,
,,,0.000041142400,  -0.20000,
,,,0.000041142800,  -0.20000,
,,,0.000041143200,   0.00000,
,,,0.000041143600,   0.20000,
,,,0.000041144000,   0.00000,
,,,0.000041144400,   0.00000,
,,,0.000041144800,   0.00000,
,,,0.000041145200,   0.00000,
,,,0.000041145600,   0.00000,
,,,0.000041146000,   0.00000,
,,,0.000041146400,   0.00000,
,,,0.000041146800,   0.00000,
,,,0.000041147200,   0.00000,
,,,0.000041147600,   0.00000,
,,,0.000041148000,   0.00000,
,,,0.000041148400,  -0.20000,
,,,0.000041148800,  -0.20000,
,,,0.000041149200,   0.00000,
,,,0.000041149600,  -0.20000,
,,,0.000041150000,  -0.20000,
,,,0.000041150400,   0.00000,
,,,0.000041150800,   0.00000,
,,,0.000041151200,   0.00000,
,,,0.000041151600,   0.00000,
,,,0.000041152000,   0.00000,
,,,0.000041152400,  -0.20000,
,,,0.000041152800,  -0.20000,
,,,0.000041153200,   0.00000,
,,,0.000041153600,   0.00000,
,,,0.000041154000,   0.00000,
,,,0.000041154400,   0.00000,
,,,0.000041154800,   0.00000,
,,,0.000041155200,   0.20000,
,,,0.000041155600,   0.00000,
,,,0.000041156000,   0.00000,
,,,0.000041156400,   0.00000,
,,,0.000041156800,  -0.20000,
,,,0.000041157200,  -0.20000,
,,,0.000041157600,  -0.20000,
,,,0.000041158000,   0.00000,
,,,0.000041158400,   0.00000,
,,,0.000041158800,  -0.20000,
,,,0.000041159200,  -0.20000,
,,,0.000041159600,  -0.40000,
,,,0.000041160000,   0.00000,
,,,0.000041160400,   0.00000,
,,,0.000041160800,  -0.20000,
,,,0.000041161200,  -0.20000,
,,,0.000041161600,  -0.20000,
,,,0.000041162000,  -0.20000,
,,,0.000041162400,  -0.20000,
,,,0.000041162800,   0.00000,
,,,0.000041163200,   0.00000,
,,,0.000041163600,  -0.20000,
,,,0.000041164000,  -0.40000,
,,,0.000041164400,  -0.20000,
,,,0.000041164800,   0.00000,
,,,0.000041165200,   0.20000,
,,,0.000041165600,   0.20000,
,,,0.000041166000,  -0.20000,
,,,0.000041166400,  -0.40000,
,,,0.000041166800,  -0.20000,
,,,0.000041167200,   0.00000,
,,,0.000041167600,   0.00000,
,,,0.000041168000,   0.00000,
,,,0.000041168400,   0.00000,
,,,0.000041168800,   0.20000,
,,,0.000041169200,   0.20000,
,,,0.000041169600,  -0.20000,
,,,0.000041170000,  -0.40000,
,,,0.000041170400,  -0.20000,
,,,0.000041170800,  -0.20000,
,,,0.000041171200,  -0.20000,
,,,0.000041171600,  -0.20000,
,,,0.000041172000,  -0.20000,
,,,0.000041172400,   0.00000,
,,,0.000041172800,   0.20000,
,,,0.000041173200,   0.20000,
,,,0.000041173600,  -0.20000,
,,,0.000041174000,  -0.40000,
,,,0.000041174400,  -0.20000,
,,,0.000041174800,   0.00000,
,,,0.000041175200,   0.00000,
,,,0.000041175600,   0.00000,
,,,0.000041176000,   0.00000,
,,,0.000041176400,   0.00000,
,,,0.000041176800,  -0.20000,
,,,0.000041177200,   0.00000,
,,,0.000041177600,   0.20000,
,,,0.000041178000,   0.00000,
,,,0.000041178400,   0.00000,
,,,0.000041178800,   0.00000,
,,,0.000041179200,   0.00000,
,,,0.000041179600,  -0.20000,
,,,0.000041180000,  -0.40000,
,,,0.000041180400,  -0.20000,
,,,0.000041180800,  -0.20000,
,,,0.000041181200,  -0.20000,
,,,0.000041181600,  -0.20000,
,,,0.000041182000,  -0.20000,
,,,0.000041182400,  -0.20000,
,,,0.000041182800,  -0.20000,
,,,0.000041183200,  -0.20000,
,,,0.000041183600,  -0.20000,
,,,0.000041184000,   0.00000,
,,,0.000041184400,   0.20000,
,,,0.000041184800,   0.00000,
,,,0.000041185200,   0.00000,
,,,0.000041185600,   0.00000,
,,,0.000041186000,   0.00000,
,,,0.000041186400,   0.00000,
,,,0.000041186800,   0.00000,
,,,0.000041187200,  -0.20000,
,,,0.000041187600,  -0.40000,
,,,0.000041188000,  -0.20000,
,,,0.000041188400,   0.00000,
,,,0.000041188800,  -0.20000,
,,,0.000041189200,  -0.20000,
,,,0.000041189600,  -0.20000,
,,,0.000041190000,  -0.20000,
,,,0.000041190400,   0.00000,
,,,0.000041190800,   0.00000,
,,,0.000041191200,   0.00000,
,,,0.000041191600,   0.00000,
,,,0.000041192000,  -0.20000,
,,,0.000041192400,  -0.40000,
,,,0.000041192800,  -0.20000,
,,,0.000041193200,   0.00000,
,,,0.000041193600,  -0.20000,
,,,0.000041194000,  -0.40000,
,,,0.000041194400,  -0.20000,
,,,0.000041194800,  -0.20000,
,,,0.000041195200,  -0.20000,
,,,0.000041195600,  -0.20000,
,,,0.000041196000,  -0.20000,
,,,0.000041196400,   0.00000,
,,,0.000041196800,  -0.20000,
,,,0.000041197200,  -0.20000,
,,,0.000041197600,  -0.20000,
,,,0.000041198000,   0.00000,
,,,0.000041198400,   0.00000,
,,,0.000041198800,   0.00000,
,,,0.000041199200,   0.00000,
,,,0.000041199600,   0.00000,
,,,0.000041200000,   0.00000,
,,,0.000041200400,   0.00000,
,,,0.000041200800,   0.00000,
,,,0.000041201200,   0.00000,
,,,0.000041201600,   0.00000,
,,,0.000041202000,  -0.20000,
,,,0.000041202400,  -0.20000,
,,,0.000041202800,   0.00000,
,,,0.000041203200,   0.20000,
,,,0.000041203600,   0.00000,
,,,0.000041204000,   0.00000,
,,,0.000041204400,  -0.20000,
,,,0.000041204800,  -0.20000,
,,,0.000041205200,   0.00000,
,,,0.000041205600,  -0.20000,
,,,0.000041206000,  -0.20000,
,,,0.000041206400,  -0.20000,
,,,0.000041206800,  -0.20000,
,,,0.000041207200,   0.00000,
,,,0.000041207600,   0.00000,
,,,0.000041208000,  -0.20000,
,,,0.000041208400,  -0.40000,
,,,0.000041208800,  -0.20000,
,,,0.000041209200,   0.00000,
,,,0.000041209600,  -0.20000,
,,,0.000041210000,  -0.20000,
,,,0.000041210400,   0.00000,
,,,0.000041210800,  -0.20000,
,,,0.000041211200,  -0.20000,
,,,0.000041211600,  -0.20000,
,,,0.000041212000,  -0.20000,
,,,0.000041212400,   0.00000,
,,,0.000041212800,  -0.20000,
,,,0.000041213200,  -0.20000,
,,,0.000041213600,  -0.20000,
,,,0.000041214000,  -0.20000,
,,,0.000041214400,   0.00000,
,,,0.000041214800,   0.00000,
,,,0.000041215200,   0.20000,
,,,0.000041215600,   0.20000,
,,,0.000041216000,   0.00000,
,,,0.000041216400,   0.00000,
,,,0.000041216800,  -0.20000,
,,,0.000041217200,  -0.20000,
,,,0.000041217600,  -0.20000,
,,,0.000041218000,   0.00000,
,,,0.000041218400,   0.00000,
,,,0.000041218800,   0.00000,
,,,0.000041219200,   0.20000,
,,,0.000041219600,   0.00000,
,,,0.000041220000,  -0.20000,
,,,0.000041220400,  -0.20000,
,,,0.000041220800,  -0.20000,
,,,0.000041221200,  -0.20000,
,,,0.000041221600,  -0.20000,
,,,0.000041222000,  -0.20000,
,,,0.000041222400,   0.00000,
,,,0.000041222800,   0.00000,
,,,0.000041223200,   0.00000,
,,,0.000041223600,   0.00000,
,,,0.000041224000,   0.00000,
,,,0.000041224400,  -0.20000,
,,,0.000041224800,  -0.20000,
,,,0.000041225200,   0.00000,
,,,0.000041225600,   0.00000,
,,,0.000041226000,   0.00000,
,,,0.000041226400,   0.00000,
,,,0.000041226800,  -0.20000,
,,,0.000041227200,  -0.20000,
,,,0.000041227600,  -0.20000,
,,,0.000041228000,   0.00000,
,,,0.000041228400,   0.00000,
,,,0.000041228800,   0.20000,
,,,0.000041229200,   0.20000,
,,,0.000041229600,   0.00000,
,,,0.000041230000,   0.00000,
,,,0.000041230400,   0.00000,
,,,0.000041230800,   0.00000,
,,,0.000041231200,   0.00000,
,,,0.000041231600,   0.00000,
,,,0.000041232000,   0.00000,
,,,0.000041232400,  -0.20000,
,,,0.000041232800,  -0.20000,
,,,0.000041233200,   0.00000,
,,,0.000041233600,   0.00000,
,,,0.000041234000,   0.00000,
,,,0.000041234400,   0.00000,
,,,0.000041234800,  -0.20000,
,,,0.000041235200,  -0.20000,
,,,0.000041235600,   0.00000,
,,,0.000041236000,   0.00000,
,,,0.000041236400,  -0.20000,
,,,0.000041236800,  -0.20000,
,,,0.000041237200,  -0.20000,
,,,0.000041237600,  -0.20000,
,,,0.000041238000,  -0.20000,
,,,0.000041238400,  -0.40000,
,,,0.000041238800,  -0.20000,
,,,0.000041239200,   0.00000,
,,,0.000041239600,   0.00000,
,,,0.000041240000,   0.00000,
,,,0.000041240400,   0.00000,
,,,0.000041240800,   0.00000,
